﻿_id,annee_scolaire,Ordre_CRE,Nom_CRE,Niveau_scolaire,Sexe,Effectif_eleves
1160,2021/2022,10,Siliana,2ème année secondaire Technologie informatique,Feminin,47
1161,2021/2022,10,Siliana,2ème année secondaire Economie et services,Feminin,309
1162,2021/2022,10,Siliana,2ème année secondaire Sport,Feminin,12
1163,2021/2022,10,Siliana,3ème année secondaire Lettres,Feminin,438
1164,2021/2022,10,Siliana,3ème année secondaire Mathématiques,Feminin,77
1165,2021/2022,10,Siliana,3ème année secondaire Sc. Expérimentales,Feminin,237
1166,2021/2022,10,Siliana,3ème année secondaire Sc.Techniques,Feminin,96
1167,2021/2022,10,Siliana,3ème année secondaire Sc.Informatique,Feminin,41
1168,2021/2022,10,Siliana,3ème année secondaire Economie et Gestion,Feminin,365
1169,2021/2022,10,Siliana,3ème année secondaire Sport ,Feminin,8
1170,2021/2022,10,Siliana,4ème année secondaire Lettres,Feminin,495
1171,2021/2022,10,Siliana,4ème année secondaire Mathématiques,Feminin,57
1172,2021/2022,10,Siliana,4ème année secondaire Sc. Expérimentales,Feminin,368
1173,2021/2022,10,Siliana,4ème année secondaire Sc.Techniques,Feminin,126
1174,2021/2022,10,Siliana,4ème année secondaire Sc.Informatique,Feminin,56
1175,2021/2022,10,Siliana,4ème année secondaire Economie et Gestion,Feminin,390
1176,2021/2022,10,Siliana,4ème année secondaire Sport ,Feminin,9
1177,2021/2022,11,Le Kef,7ème année de base,Feminin,1810
1178,2021/2022,11,Le Kef,8ème année de base,Feminin,1677
1179,2021/2022,11,Le Kef,9ème année de base,Feminin,1696
1180,2021/2022,11,Le Kef,1ère année secondaire Tronc commun,Feminin,1811
1181,2021/2022,11,Le Kef,1ère année secondaire Sport,Feminin,18
1182,2021/2022,11,Le Kef,2ème année secondaire Lettres,Feminin,511
1183,2021/2022,11,Le Kef,2ème année secondaire Sciences,Feminin,553
1184,2021/2022,11,Le Kef,2ème année secondaire Technologie informatique,Feminin,28
1185,2021/2022,11,Le Kef,2ème année secondaire Economie et services,Feminin,276
1186,2021/2022,11,Le Kef,2ème année secondaire Sport,Feminin,13
1187,2021/2022,11,Le Kef,3ème année secondaire Lettres,Feminin,505
1188,2021/2022,11,Le Kef,3ème année secondaire Mathématiques,Feminin,50
1189,2021/2022,11,Le Kef,3ème année secondaire Sc. Expérimentales,Feminin,333
1190,2021/2022,11,Le Kef,3ème année secondaire Sc.Techniques,Feminin,116
1191,2021/2022,11,Le Kef,3ème année secondaire Sc.Informatique,Feminin,18
1192,2021/2022,11,Le Kef,3ème année secondaire Economie et Gestion,Feminin,342
1193,2021/2022,11,Le Kef,3ème année secondaire Sport ,Feminin,14
1194,2021/2022,11,Le Kef,4ème année secondaire Lettres,Feminin,658
1195,2021/2022,11,Le Kef,4ème année secondaire Mathématiques,Feminin,51
1196,2021/2022,11,Le Kef,4ème année secondaire Sc. Expérimentales,Feminin,491
1197,2021/2022,11,Le Kef,4ème année secondaire Sc.Techniques,Feminin,147
1198,2021/2022,11,Le Kef,4ème année secondaire Sc.Informatique,Feminin,22
1199,2021/2022,11,Le Kef,4ème année secondaire Economie et Gestion,Feminin,400
1200,2021/2022,11,Le Kef,4ème année secondaire Sport ,Feminin,15
1201,2021/2022,12,Kasserine,7ème année de base,Feminin,4309
1202,2021/2022,12,Kasserine,8ème année de base,Feminin,3665
1203,2021/2022,12,Kasserine,9ème année de base,Feminin,3279
1204,2021/2022,12,Kasserine,1ère année secondaire Tronc commun,Feminin,3426
1205,2021/2022,12,Kasserine,1ère année secondaire Sport,Feminin,17
1206,2021/2022,12,Kasserine,2ème année secondaire Lettres,Feminin,836
1207,2021/2022,12,Kasserine,2ème année secondaire Sciences,Feminin,868
1208,2021/2022,12,Kasserine,2ème année secondaire Technologie informatique,Feminin,73
1209,2021/2022,12,Kasserine,2ème année secondaire Economie et services,Feminin,484
1210,2021/2022,12,Kasserine,2ème année secondaire Sport,Feminin,26
1211,2021/2022,12,Kasserine,3ème année secondaire Lettres,Feminin,757
1212,2021/2022,12,Kasserine,3ème année secondaire Mathématiques,Feminin,83
1213,2021/2022,12,Kasserine,3ème année secondaire Sc. Expérimentales,Feminin,608
1214,2021/2022,12,Kasserine,3ème année secondaire Sc.Techniques,Feminin,153
1215,2021/2022,12,Kasserine,3ème année secondaire Sc.Informatique,Feminin,97
1216,2021/2022,12,Kasserine,3ème année secondaire Economie et Gestion,Feminin,547
1217,2021/2022,12,Kasserine,3ème année secondaire Sport ,Feminin,5
1218,2021/2022,12,Kasserine,4ème année secondaire Lettres,Feminin,1002
1219,2021/2022,12,Kasserine,4ème année secondaire Mathématiques,Feminin,89
1220,2021/2022,12,Kasserine,4ème année secondaire Sc. Expérimentales,Feminin,713
1221,2021/2022,12,Kasserine,4ème année secondaire Sc.Techniques,Feminin,147
1222,2021/2022,12,Kasserine,4ème année secondaire Sc.Informatique,Feminin,64
1223,2021/2022,12,Kasserine,4ème année secondaire Economie et Gestion,Feminin,571
1224,2021/2022,12,Kasserine,4ème année secondaire Sport ,Feminin,24
1225,2021/2022,13,Sidi Bouzid,7ème année de base,Feminin,4150
1226,2021/2022,13,Sidi Bouzid,8ème année de base,Feminin,3535
1227,2021/2022,13,Sidi Bouzid,9ème année de base,Feminin,3153
1228,2021/2022,13,Sidi Bouzid,1ère année secondaire Tronc commun,Feminin,3068
1229,2021/2022,13,Sidi Bouzid,1ère année secondaire Sport,Feminin,34
1230,2021/2022,13,Sidi Bouzid,2ème année secondaire Lettres,Feminin,581
1231,2021/2022,13,Sidi Bouzid,2ème année secondaire Sciences,Feminin,896
1232,2021/2022,13,Sidi Bouzid,2ème année secondaire Technologie informatique,Feminin,83
1233,2021/2022,13,Sidi Bouzid,2ème année secondaire Economie et services,Feminin,664
1234,2021/2022,13,Sidi Bouzid,2ème année secondaire Sport,Feminin,29
1235,2021/2022,13,Sidi Bouzid,3ème année secondaire Lettres,Feminin,657
1236,2021/2022,13,Sidi Bouzid,3ème année secondaire Mathématiques,Feminin,62
1237,2021/2022,13,Sidi Bouzid,3ème année secondaire Sc. Expérimentales,Feminin,473
1238,2021/2022,13,Sidi Bouzid,3ème année secondaire Sc.Techniques,Feminin,251
1239,2021/2022,13,Sidi Bouzid,3ème année secondaire Sc.Informatique,Feminin,26
1240,2021/2022,13,Sidi Bouzid,3ème année secondaire Economie et Gestion,Feminin,661
1241,2021/2022,13,Sidi Bouzid,3ème année secondaire Sport ,Feminin,16
1242,2021/2022,13,Sidi Bouzid,4ème année secondaire Lettres,Feminin,766
1243,2021/2022,13,Sidi Bouzid,4ème année secondaire Mathématiques,Feminin,47
1244,2021/2022,13,Sidi Bouzid,4ème année secondaire Sc. Expérimentales,Feminin,503
1245,2021/2022,13,Sidi Bouzid,4ème année secondaire Sc.Techniques,Feminin,285
1246,2021/2022,13,Sidi Bouzid,4ème année secondaire Sc.Informatique,Feminin,40
1247,2021/2022,13,Sidi Bouzid,4ème année secondaire Economie et Gestion,Feminin,699
1248,2021/2022,13,Sidi Bouzid,4ème année secondaire Sport ,Feminin,35
1249,2021/2022,14,Gafsa,7ème année de base,Feminin,3232
1250,2021/2022,14,Gafsa,8ème année de base,Feminin,2807
1251,2021/2022,14,Gafsa,9ème année de base,Feminin,2523
1252,2021/2022,14,Gafsa,1ère année secondaire Tronc commun,Feminin,2603
1253,2021/2022,14,Gafsa,1ère année secondaire Sport,Feminin,43
1254,2021/2022,14,Gafsa,2ème année secondaire Lettres,Feminin,616
1255,2021/2022,14,Gafsa,2ème année secondaire Sciences,Feminin,920
1256,2021/2022,14,Gafsa,2ème année secondaire Technologie informatique,Feminin,200
1257,2021/2022,14,Gafsa,2ème année secondaire Economie et services,Feminin,358
1258,2021/2022,14,Gafsa,2ème année secondaire Sport,Feminin,25
1259,2021/2022,14,Gafsa,3ème année secondaire Lettres,Feminin,615
1260,2021/2022,14,Gafsa,3ème année secondaire Mathématiques,Feminin,96
1261,2021/2022,14,Gafsa,3ème année secondaire Sc. Expérimentales,Feminin,603
1262,2021/2022,14,Gafsa,3ème année secondaire Sc.Techniques,Feminin,165
1263,2021/2022,14,Gafsa,3ème année secondaire Sc.Informatique,Feminin,95
1264,2021/2022,14,Gafsa,3ème année secondaire Economie et Gestion,Feminin,347
1265,2021/2022,14,Gafsa,3ème année secondaire Sport ,Feminin,30
1266,2021/2022,14,Gafsa,4ème année secondaire Lettres,Feminin,769
1267,2021/2022,14,Gafsa,4ème année secondaire Mathématiques,Feminin,104
1268,2021/2022,14,Gafsa,4ème année secondaire Sc. Expérimentales,Feminin,789
1269,2021/2022,14,Gafsa,4ème année secondaire Sc.Techniques,Feminin,195
1270,2021/2022,14,Gafsa,4ème année secondaire Sc.Informatique,Feminin,138
1271,2021/2022,14,Gafsa,4ème année secondaire Economie et Gestion,Feminin,427
1272,2021/2022,14,Gafsa,4ème année secondaire Sport ,Feminin,47
1273,2021/2022,15,Tozeur,7ème année de base,Feminin,1090
1274,2021/2022,15,Tozeur,8ème année de base,Feminin,922
1275,2021/2022,15,Tozeur,9ème année de base,Feminin,912
1276,2021/2022,15,Tozeur,1ère année secondaire Tronc commun,Feminin,949
1277,2021/2022,15,Tozeur,1ère année secondaire Sport,Feminin,18
1278,2021/2022,15,Tozeur,2ème année secondaire Lettres,Feminin,100
1279,2021/2022,15,Tozeur,2ème année secondaire Sciences,Feminin,322
1280,2021/2022,15,Tozeur,2ème année secondaire Technologie informatique,Feminin,43
1281,2021/2022,15,Tozeur,2ème année secondaire Economie et services,Feminin,170
1282,2021/2022,15,Tozeur,2ème année secondaire Sport,Feminin,8
1283,2021/2022,15,Tozeur,3ème année secondaire Lettres,Feminin,155
1284,2021/2022,15,Tozeur,3ème année secondaire Mathématiques,Feminin,27
1285,2021/2022,15,Tozeur,3ème année secondaire Sc. Expérimentales,Feminin,142
1286,2021/2022,15,Tozeur,3ème année secondaire Sc.Techniques,Feminin,72
1287,2021/2022,15,Tozeur,3ème année secondaire Sc.Informatique,Feminin,21
1288,2021/2022,15,Tozeur,3ème année secondaire Economie et Gestion,Feminin,239
1289,2021/2022,15,Tozeur,3ème année secondaire Sport ,Feminin,4
1290,2021/2022,15,Tozeur,4ème année secondaire Lettres,Feminin,194
1291,2021/2022,15,Tozeur,4ème année secondaire Mathématiques,Feminin,54
1292,2021/2022,15,Tozeur,4ème année secondaire Sc. Expérimentales,Feminin,240
1293,2021/2022,15,Tozeur,4ème année secondaire Sc.Techniques,Feminin,121
1294,2021/2022,15,Tozeur,4ème année secondaire Sc.Informatique,Feminin,28
1295,2021/2022,15,Tozeur,4ème année secondaire Economie et Gestion,Feminin,209
1296,2021/2022,15,Tozeur,4ème année secondaire Sport ,Feminin,23
1297,2021/2022,16,Kébili,7ème année de base,Feminin,1678
1298,2021/2022,16,Kébili,8ème année de base,Feminin,1420
1299,2021/2022,16,Kébili,9ème année de base,Feminin,1337
1300,2021/2022,16,Kébili,1ère année secondaire Tronc commun,Feminin,1324
1301,2021/2022,16,Kébili,1ère année secondaire Sport,Feminin,28
1302,2021/2022,16,Kébili,2ème année secondaire Lettres,Feminin,184
1303,2021/2022,16,Kébili,2ème année secondaire Sciences,Feminin,409
1304,2021/2022,16,Kébili,2ème année secondaire Technologie informatique,Feminin,70
1305,2021/2022,16,Kébili,2ème année secondaire Economie et services,Feminin,249
1306,2021/2022,16,Kébili,2ème année secondaire Sport,Feminin,15
1307,2021/2022,16,Kébili,3ème année secondaire Lettres,Feminin,156
1308,2021/2022,16,Kébili,3ème année secondaire Mathématiques,Feminin,37
1309,2021/2022,16,Kébili,3ème année secondaire Sc. Expérimentales,Feminin,285
1310,2021/2022,16,Kébili,3ème année secondaire Sc.Techniques,Feminin,123
1311,2021/2022,16,Kébili,3ème année secondaire Sc.Informatique,Feminin,37
1312,2021/2022,16,Kébili,3ème année secondaire Economie et Gestion,Feminin,334
1313,2021/2022,16,Kébili,3ème année secondaire Sport ,Feminin,13
1314,2021/2022,16,Kébili,4ème année secondaire Lettres,Feminin,287
1315,2021/2022,16,Kébili,4ème année secondaire Mathématiques,Feminin,40
1316,2021/2022,16,Kébili,4ème année secondaire Sc. Expérimentales,Feminin,330
1317,2021/2022,16,Kébili,4ème année secondaire Sc.Techniques,Feminin,153
1318,2021/2022,16,Kébili,4ème année secondaire Sc.Informatique,Feminin,26
1319,2021/2022,16,Kébili,4ème année secondaire Economie et Gestion,Feminin,405
1320,2021/2022,16,Kébili,4ème année secondaire Sport ,Feminin,24
1321,2021/2022,17,Tataouine,7ème année de base,Feminin,1490
1322,2021/2022,17,Tataouine,8ème année de base,Feminin,1214
1323,2021/2022,17,Tataouine,9ème année de base,Feminin,1129
1324,2021/2022,17,Tataouine,1ère année secondaire Tronc commun,Feminin,1139
1325,2021/2022,17,Tataouine,1ère année secondaire Sport,Feminin,1
1326,2021/2022,17,Tataouine,2ème année secondaire Lettres,Feminin,184
1327,2021/2022,17,Tataouine,2ème année secondaire Sciences,Feminin,303
1328,2021/2022,17,Tataouine,2ème année secondaire Technologie informatique,Feminin,49
1329,2021/2022,17,Tataouine,2ème année secondaire Economie et services,Feminin,260
1330,2021/2022,17,Tataouine,2ème année secondaire Sport,Feminin,0
1331,2021/2022,17,Tataouine,3ème année secondaire Lettres,Feminin,146
1332,2021/2022,17,Tataouine,3ème année secondaire Mathématiques,Feminin,7
1333,2021/2022,17,Tataouine,3ème année secondaire Sc. Expérimentales,Feminin,211
1334,2021/2022,17,Tataouine,3ème année secondaire Sc.Techniques,Feminin,60
1335,2021/2022,17,Tataouine,3ème année secondaire Sc.Informatique,Feminin,20
1336,2021/2022,17,Tataouine,3ème année secondaire Economie et Gestion,Feminin,356
1337,2021/2022,17,Tataouine,3ème année secondaire Sport ,Feminin,0
1338,2021/2022,17,Tataouine,4ème année secondaire Lettres,Feminin,245
1339,2021/2022,17,Tataouine,4ème année secondaire Mathématiques,Feminin,32
1340,2021/2022,17,Tataouine,4ème année secondaire Sc. Expérimentales,Feminin,312
1341,2021/2022,17,Tataouine,4ème année secondaire Sc.Techniques,Feminin,78
1342,2021/2022,17,Tataouine,4ème année secondaire Sc.Informatique,Feminin,25
1343,2021/2022,17,Tataouine,4ème année secondaire Economie et Gestion,Feminin,281
1344,2021/2022,17,Tataouine,4ème année secondaire Sport ,Feminin,0
1345,2021/2022,18,Médenine,7ème année de base,Feminin,5108
1346,2021/2022,18,Médenine,8ème année de base,Feminin,4223
1347,2021/2022,18,Médenine,9ème année de base,Feminin,3756
1348,2021/2022,18,Médenine,1ère année secondaire Tronc commun,Feminin,3931
1349,2021/2022,18,Médenine,1ère année secondaire Sport,Feminin,12
1350,2021/2022,18,Médenine,2ème année secondaire Lettres,Feminin,472
1351,2021/2022,18,Médenine,2ème année secondaire Sciences,Feminin,1174
1352,2021/2022,18,Médenine,2ème année secondaire Technologie informatique,Feminin,226
1353,2021/2022,18,Médenine,2ème année secondaire Economie et services,Feminin,875
1354,2021/2022,18,Médenine,2ème année secondaire Sport,Feminin,15
1355,2021/2022,18,Médenine,3ème année secondaire Lettres,Feminin,521
1356,2021/2022,18,Médenine,3ème année secondaire Mathématiques,Feminin,141
1357,2021/2022,18,Médenine,3ème année secondaire Sc. Expérimentales,Feminin,693
1358,2021/2022,18,Médenine,3ème année secondaire Sc.Techniques,Feminin,182
1359,2021/2022,18,Médenine,3ème année secondaire Sc.Informatique,Feminin,134
1360,2021/2022,18,Médenine,3ème année secondaire Economie et Gestion,Feminin,1026
1361,2021/2022,18,Médenine,3ème année secondaire Sport ,Feminin,12
1362,2021/2022,18,Médenine,4ème année secondaire Lettres,Feminin,589
1363,2021/2022,18,Médenine,4ème année secondaire Mathématiques,Feminin,167
1364,2021/2022,18,Médenine,4ème année secondaire Sc. Expérimentales,Feminin,775
1365,2021/2022,18,Médenine,4ème année secondaire Sc.Techniques,Feminin,194
1366,2021/2022,18,Médenine,4ème année secondaire Sc.Informatique,Feminin,140
1367,2021/2022,18,Médenine,4ème année secondaire Economie et Gestion,Feminin,880
1368,2021/2022,18,Médenine,4ème année secondaire Sport ,Feminin,15
1369,2021/2022,19,Gabès,7ème année de base,Feminin,3657
1370,2021/2022,19,Gabès,8ème année de base,Feminin,3142
1371,2021/2022,19,Gabès,9ème année de base,Feminin,2799
1372,2021/2022,19,Gabès,1ère année secondaire Tronc commun,Feminin,2848
1373,2021/2022,19,Gabès,1ère année secondaire Sport,Feminin,20
1374,2021/2022,19,Gabès,2ème année secondaire Lettres,Feminin,399
1375,2021/2022,19,Gabès,2ème année secondaire Sciences,Feminin,901
1376,2021/2022,19,Gabès,2ème année secondaire Technologie informatique,Feminin,119
1377,2021/2022,19,Gabès,2ème année secondaire Economie et services,Feminin,621
1378,2021/2022,19,Gabès,2ème année secondaire Sport,Feminin,26
1379,2021/2022,19,Gabès,3ème année secondaire Lettres,Feminin,450
1380,2021/2022,19,Gabès,3ème année secondaire Mathématiques,Feminin,117
1381,2021/2022,19,Gabès,3ème année secondaire Sc. Expérimentales,Feminin,545
1382,2021/2022,19,Gabès,3ème année secondaire Sc.Techniques,Feminin,159
1383,2021/2022,19,Gabès,3ème année secondaire Sc.Informatique,Feminin,53
1384,2021/2022,19,Gabès,3ème année secondaire Economie et Gestion,Feminin,807
1385,2021/2022,19,Gabès,3ème année secondaire Sport ,Feminin,8
1386,2021/2022,19,Gabès,4ème année secondaire Lettres,Feminin,511
1387,2021/2022,19,Gabès,4ème année secondaire Mathématiques,Feminin,162
1388,2021/2022,19,Gabès,4ème année secondaire Sc. Expérimentales,Feminin,654
1389,2021/2022,19,Gabès,4ème année secondaire Sc.Techniques,Feminin,183
1390,2021/2022,19,Gabès,4ème année secondaire Sc.Informatique,Feminin,86
1391,2021/2022,19,Gabès,4ème année secondaire Economie et Gestion,Feminin,754
1392,2021/2022,19,Gabès,4ème année secondaire Sport ,Feminin,20
1393,2021/2022,20,Sfax 1,7ème année de base,Feminin,4792
1394,2021/2022,20,Sfax 1,8ème année de base,Feminin,3966
1395,2021/2022,20,Sfax 1,9ème année de base,Feminin,3707
1396,2021/2022,20,Sfax 1,1ère année secondaire Tronc commun,Feminin,3949
1397,2021/2022,20,Sfax 1,1ère année secondaire Sport,Feminin,52
1398,2021/2022,20,Sfax 1,2ème année secondaire Lettres,Feminin,333
1399,2021/2022,20,Sfax 1,2ème année secondaire Sciences,Feminin,1436
1400,2021/2022,20,Sfax 1,2ème année secondaire Technologie informatique,Feminin,108
1401,2021/2022,20,Sfax 1,2ème année secondaire Economie et services,Feminin,944
1402,2021/2022,20,Sfax 1,2ème année secondaire Sport,Feminin,47
1403,2021/2022,20,Sfax 1,3ème année secondaire Lettres,Feminin,381
1404,2021/2022,20,Sfax 1,3ème année secondaire Mathématiques,Feminin,321
1405,2021/2022,20,Sfax 1,3ème année secondaire Sc. Expérimentales,Feminin,773
1406,2021/2022,20,Sfax 1,3ème année secondaire Sc.Techniques,Feminin,249
1407,2021/2022,20,Sfax 1,3ème année secondaire Sc.Informatique,Feminin,39
1408,2021/2022,20,Sfax 1,3ème année secondaire Economie et Gestion,Feminin,1125
1409,2021/2022,20,Sfax 1,3ème année secondaire Sport ,Feminin,37
1410,2021/2022,20,Sfax 1,4ème année secondaire Lettres,Feminin,480
1411,2021/2022,20,Sfax 1,4ème année secondaire Mathématiques,Feminin,359
1412,2021/2022,20,Sfax 1,4ème année secondaire Sc. Expérimentales,Feminin,825
1413,2021/2022,20,Sfax 1,4ème année secondaire Sc.Techniques,Feminin,242
1414,2021/2022,20,Sfax 1,4ème année secondaire Sc.Informatique,Feminin,32
1415,2021/2022,20,Sfax 1,4ème année secondaire Economie et Gestion,Feminin,1125
1416,2021/2022,20,Sfax 1,4ème année secondaire Sport ,Feminin,57
1417,2021/2022,21,Sfax 2,7ème année de base,Feminin,4655
1418,2021/2022,21,Sfax 2,8ème année de base,Feminin,3861
1419,2021/2022,21,Sfax 2,9ème année de base,Feminin,3500
1420,2021/2022,21,Sfax 2,1ère année secondaire Tronc commun,Feminin,3162
1421,2021/2022,21,Sfax 2,1ère année secondaire Sport,Feminin,0
1422,2021/2022,21,Sfax 2,2ème année secondaire Lettres,Feminin,271
1423,2021/2022,21,Sfax 2,2ème année secondaire Sciences,Feminin,1034
1424,2021/2022,21,Sfax 2,2ème année secondaire Technologie informatique,Feminin,66
1425,2021/2022,21,Sfax 2,2ème année secondaire Economie et services,Feminin,722
1426,2021/2022,21,Sfax 2,2ème année secondaire Sport,Feminin,0
1427,2021/2022,21,Sfax 2,3ème année secondaire Lettres,Feminin,307
1428,2021/2022,21,Sfax 2,3ème année secondaire Mathématiques,Feminin,228
1429,2021/2022,21,Sfax 2,3ème année secondaire Sc. Expérimentales,Feminin,552
1430,2021/2022,21,Sfax 2,3ème année secondaire Sc.Techniques,Feminin,158
1431,2021/2022,21,Sfax 2,3ème année secondaire Sc.Informatique,Feminin,21
1432,2021/2022,21,Sfax 2,3ème année secondaire Economie et Gestion,Feminin,861
1433,2021/2022,21,Sfax 2,3ème année secondaire Sport ,Feminin,0
1434,2021/2022,21,Sfax 2,4ème année secondaire Lettres,Feminin,347
1435,2021/2022,21,Sfax 2,4ème année secondaire Mathématiques,Feminin,199
1436,2021/2022,21,Sfax 2,4ème année secondaire Sc. Expérimentales,Feminin,645
1437,2021/2022,21,Sfax 2,4ème année secondaire Sc.Techniques,Feminin,135
1438,2021/2022,21,Sfax 2,4ème année secondaire Sc.Informatique,Feminin,36
1439,2021/2022,21,Sfax 2,4ème année secondaire Economie et Gestion,Feminin,777
1440,2021/2022,21,Sfax 2,4ème année secondaire Sport ,Feminin,0
1441,2021/2022,22,Mahdia,7ème année de base,Feminin,4462
1442,2021/2022,22,Mahdia,8ème année de base,Feminin,3518
1443,2021/2022,22,Mahdia,9ème année de base,Feminin,3195
1444,2021/2022,22,Mahdia,1ère année secondaire Tronc commun,Feminin,3442
1445,2021/2022,22,Mahdia,1ère année secondaire Sport,Feminin,37
1446,2021/2022,22,Mahdia,2ème année secondaire Lettres,Feminin,441
1447,2021/2022,22,Mahdia,2ème année secondaire Sciences,Feminin,915
1448,2021/2022,22,Mahdia,2ème année secondaire Technologie informatique,Feminin,91
1449,2021/2022,22,Mahdia,2ème année secondaire Economie et services,Feminin,607
1450,2021/2022,22,Mahdia,2ème année secondaire Sport,Feminin,31
1451,2021/2022,22,Mahdia,3ème année secondaire Lettres,Feminin,486
1452,2021/2022,22,Mahdia,3ème année secondaire Mathématiques,Feminin,146
1453,2021/2022,22,Mahdia,3ème année secondaire Sc. Expérimentales,Feminin,378
1454,2021/2022,22,Mahdia,3ème année secondaire Sc.Techniques,Feminin,187
1455,2021/2022,22,Mahdia,3ème année secondaire Sc.Informatique,Feminin,51
1456,2021/2022,22,Mahdia,3ème année secondaire Economie et Gestion,Feminin,802
1457,2021/2022,22,Mahdia,3ème année secondaire Sport ,Feminin,34
1458,2021/2022,22,Mahdia,4ème année secondaire Lettres,Feminin,538
1459,2021/2022,22,Mahdia,4ème année secondaire Mathématiques,Feminin,147
1460,2021/2022,22,Mahdia,4ème année secondaire Sc. Expérimentales,Feminin,463
1461,2021/2022,22,Mahdia,4ème année secondaire Sc.Techniques,Feminin,228
1462,2021/2022,22,Mahdia,4ème année secondaire Sc.Informatique,Feminin,53
1463,2021/2022,22,Mahdia,4ème année secondaire Economie et Gestion,Feminin,703
1464,2021/2022,22,Mahdia,4ème année secondaire Sport ,Feminin,26
1465,2021/2022,23,Kairouan,7ème année de base,Feminin,5491
1466,2021/2022,23,Kairouan,8ème année de base,Feminin,4415
1467,2021/2022,23,Kairouan,9ème année de base,Feminin,3796
1468,2021/2022,23,Kairouan,1ère année secondaire Tronc commun,Feminin,3851
1469,2021/2022,23,Kairouan,1ère année secondaire Sport,Feminin,25
1470,2021/2022,23,Kairouan,2ème année secondaire Lettres,Feminin,621
1471,2021/2022,23,Kairouan,2ème année secondaire Sciences,Feminin,1105
1472,2021/2022,23,Kairouan,2ème année secondaire Technologie informatique,Feminin,133
1473,2021/2022,23,Kairouan,2ème année secondaire Economie et services,Feminin,940
1474,2021/2022,23,Kairouan,2ème année secondaire Sport,Feminin,25
1475,2021/2022,23,Kairouan,3ème année secondaire Lettres,Feminin,630
1476,2021/2022,23,Kairouan,3ème année secondaire Mathématiques,Feminin,134
1477,2021/2022,23,Kairouan,3ème année secondaire Sc. Expérimentales,Feminin,571
1478,2021/2022,23,Kairouan,3ème année secondaire Sc.Techniques,Feminin,230
1479,2021/2022,23,Kairouan,3ème année secondaire Sc.Informatique,Feminin,78
1480,2021/2022,23,Kairouan,3ème année secondaire Economie et Gestion,Feminin,1055
1481,2021/2022,23,Kairouan,3ème année secondaire Sport ,Feminin,24
1482,2021/2022,23,Kairouan,4ème année secondaire Lettres,Feminin,917
1483,2021/2022,23,Kairouan,4ème année secondaire Mathématiques,Feminin,203
1484,2021/2022,23,Kairouan,4ème année secondaire Sc. Expérimentales,Feminin,720
1485,2021/2022,23,Kairouan,4ème année secondaire Sc.Techniques,Feminin,304
1486,2021/2022,23,Kairouan,4ème année secondaire Sc.Informatique,Feminin,73
1487,2021/2022,23,Kairouan,4ème année secondaire Economie et Gestion,Feminin,1165
1488,2021/2022,23,Kairouan,4ème année secondaire Sport ,Feminin,33
1489,2021/2022,24,Monastir,7ème année de base,Feminin,5747
1490,2021/2022,24,Monastir,8ème année de base,Feminin,5020
1491,2021/2022,24,Monastir,9ème année de base,Feminin,4417
1492,2021/2022,24,Monastir,1ère année secondaire Tronc commun,Feminin,4891
1493,2021/2022,24,Monastir,1ère année secondaire Sport,Feminin,59
1494,2021/2022,24,Monastir,2ème année secondaire Lettres,Feminin,466
1495,2021/2022,24,Monastir,2ème année secondaire Sciences,Feminin,1565
1496,2021/2022,24,Monastir,2ème année secondaire Technologie informatique,Feminin,312
1497,2021/2022,24,Monastir,2ème année secondaire Economie et services,Feminin,1022
1498,2021/2022,24,Monastir,2ème année secondaire Sport,Feminin,56
1499,2021/2022,24,Monastir,3ème année secondaire Lettres,Feminin,458
1500,2021/2022,24,Monastir,3ème année secondaire Mathématiques,Feminin,395
1501,2021/2022,24,Monastir,3ème année secondaire Sc. Expérimentales,Feminin,776
1502,2021/2022,24,Monastir,3ème année secondaire Sc.Techniques,Feminin,381
1503,2021/2022,24,Monastir,3ème année secondaire Sc.Informatique,Feminin,175
1504,2021/2022,24,Monastir,3ème année secondaire Economie et Gestion,Feminin,1275
1505,2021/2022,24,Monastir,3ème année secondaire Sport ,Feminin,46
1506,2021/2022,24,Monastir,4ème année secondaire Lettres,Feminin,555
1507,2021/2022,24,Monastir,4ème année secondaire Mathématiques,Feminin,343
1508,2021/2022,24,Monastir,4ème année secondaire Sc. Expérimentales,Feminin,880
1509,2021/2022,24,Monastir,4ème année secondaire Sc.Techniques,Feminin,443
1510,2021/2022,24,Monastir,4ème année secondaire Sc.Informatique,Feminin,137
1511,2021/2022,24,Monastir,4ème année secondaire Economie et Gestion,Feminin,1332
1512,2021/2022,24,Monastir,4ème année secondaire Sport ,Feminin,49
1513,2021/2022,25,Sousse,7ème année de base,Feminin,6569
1514,2021/2022,25,Sousse,8ème année de base,Feminin,5685
1515,2021/2022,25,Sousse,9ème année de base,Feminin,4900
1516,2021/2022,25,Sousse,1ère année secondaire Tronc commun,Feminin,5133
1517,2021/2022,25,Sousse,1ère année secondaire Sport,Feminin,67
1518,2021/2022,25,Sousse,2ème année secondaire Lettres,Feminin,798
1519,2021/2022,25,Sousse,2ème année secondaire Sciences,Feminin,1721
1520,2021/2022,25,Sousse,2ème année secondaire Technologie informatique,Feminin,174
1521,2021/2022,25,Sousse,2ème année secondaire Economie et services,Feminin,1099
1522,2021/2022,25,Sousse,2ème année secondaire Sport,Feminin,48
