﻿_id,codeetab,codedre,libedrear,libeetabar,codetypeetab,libtypeetabar
3679,100304,10,المندوبية الجهويّة للتربية بتونس 1 ,م.إ.  نهج روسيا عدد17,10,مدرسة إبتدائية
3680,512106,51,المندوبية الجهويّة للتربية بـسيدي بو زيد  ,م.إ.  مغيلة,10,مدرسة إبتدائية
3681,917517,91,المندوبية الجهويّة للتربية بـنابل  ,م.إ.  بئر البيتة,10,مدرسة إبتدائية
3682,143523,14,المندوبية الجهويّة للتربية بـزغوان ,م.إ.  أم الأبواب الجديدة,10,مدرسة إبتدائية
3683,513840,51,المندوبية الجهويّة للتربية بـسيدي بو زيد  ,م.إ.  المش,10,مدرسة إبتدائية
3684,431405,43,المندوبية الجهويّة للتربية بـالقصرين,م.إ.  عين الخضراء,10,مدرسة إبتدائية
3685,523814,52,المندوبية الجهويّة للتربية بـقفصة  ,م.إ.  المنجم 2,10,مدرسة إبتدائية
3686,431636,43,المندوبية الجهويّة للتربية بـالقصرين,م.إ. فج الطفل,10,مدرسة إبتدائية
3687,913502,91,المندوبية الجهويّة للتربية بـنابل  ,م.إ.  زهيوة,10,مدرسة إبتدائية
3688,513116,51,المندوبية الجهويّة للتربية بـسيدي بو زيد  ,م.إ.  المالوسي,10,مدرسة إبتدائية
3689,712023,71,المندوبية الجهويّة للتربية بصفاقس 1,م.إ.  ابن الجزار,10,مدرسة إبتدائية
3690,916506,91,المندوبية الجهويّة للتربية بـنابل  ,م.إ. هنشير قرط,10,مدرسة إبتدائية
3691,624502,62,المندوبية الجهويّة للتربية بـتطاوين,م.إ.  قصر اولاد بوبكر,10,مدرسة إبتدائية
3692,713429,71,المندوبية الجهويّة للتربية بصفاقس 1,م.إ. الحجاج أولاد عمر,10,مدرسة إبتدائية
3693,513510,51,المندوبية الجهويّة للتربية بـسيدي بو زيد  ,م.إ.  أولاد ظاهر1,10,مدرسة إبتدائية
3694,112014,11,المندوبية الجهويّة للتربية بتونس 2 ,م.إ.  حي العنتيت,10,مدرسة إبتدائية
3695,913503,91,المندوبية الجهويّة للتربية بـنابل  ,م.إ.  34/3/2المحج,10,مدرسة إبتدائية
3696,913414,91,المندوبية الجهويّة للتربية بـنابل  ,م.إ. الرويقات,10,مدرسة إبتدائية
3697,310711,31,المندوبية الجهويّة للتربية بـباجة  ,م.إ.  سيدي السهيلي,10,مدرسة إبتدائية
3698,622534,62,المندوبية الجهويّة للتربية بـتطاوين,م.إ.  النجاح ,10,مدرسة إبتدائية
3699,913535,91,المندوبية الجهويّة للتربية بـنابل  ,م.إ. السعادة,10,مدرسة إبتدائية
3700,713426,71,المندوبية الجهويّة للتربية بصفاقس 1,م.إ.  الحواشين,10,مدرسة إبتدائية
3701,120809,12,المندوبية الجهويّة للتربية بـأريانة,م.إ.  البكري سبالة بن عمار,10,مدرسة إبتدائية
3702,412408,41,المندوبية الجهويّة للتربية بـالكاف ,م.إ.  عين عناق,10,مدرسة إبتدائية
3703,431650,43,المندوبية الجهويّة للتربية بـالقصرين,م.إ. الجروالة الجنوبية,10,مدرسة إبتدائية
3704,722110,72,المندوبية الجهويّة للتربية بصفاقس 2,م.إ.  مركز والي,10,مدرسة إبتدائية
3705,714417,71,المندوبية الجهويّة للتربية بصفاقس 1,م.إ.  بوعكازين,10,مدرسة إبتدائية
3706,722606,72,المندوبية الجهويّة للتربية بصفاقس 2,م.إ. الغيب,10,مدرسة إبتدائية
3707,511220,51,المندوبية الجهويّة للتربية بـسيدي بو زيد  ,م.إ.  سيدي سالم,10,مدرسة إبتدائية
3708,121710,12,المندوبية الجهويّة للتربية بـأريانة,م.إ.  المنزه الخامس 1/5 شارع افريقيا,10,مدرسة إبتدائية
3709,722313,72,المندوبية الجهويّة للتربية بصفاقس 2,م.إ.  الاصلاح  الشيحية,10,مدرسة إبتدائية
3710,515832,51,المندوبية الجهويّة للتربية بـسيدي بو زيد  ,م.إ.  أولاد بلقاسم,10,مدرسة إبتدائية
3711,524809,52,المندوبية الجهويّة للتربية بـقفصة  ,م.إ.  عبد الصادق,10,مدرسة إبتدائية
3712,431518,43,المندوبية الجهويّة للتربية بـالقصرين,م.إ.  الرميلة,10,مدرسة إبتدائية
3713,512827,51,المندوبية الجهويّة للتربية بـسيدي بو زيد  ,م.إ. الرابطة,10,مدرسة إبتدائية
3714,713434,71,المندوبية الجهويّة للتربية بصفاقس 1,م.إ.  بوسليم,10,مدرسة إبتدائية
3715,413110,41,المندوبية الجهويّة للتربية بـالكاف ,م.إ. قيراطة,10,مدرسة إبتدائية
3716,521614,52,المندوبية الجهويّة للتربية بـقفصة  ,م.إ.  اولاد زيد / قطيس,10,مدرسة إبتدائية
3717,132209,13,المندوبية الجهويّة للتربية بـبن عروس,م.إ.  حي الهناء ,10,مدرسة إبتدائية
3718,815108,81,المندوبية الجهويّة للتربية بـالقيروان     ,م.إ.  بئر الدولة,10,مدرسة إبتدائية
3719,431511,43,المندوبية الجهويّة للتربية بـالقصرين,م.إ.  اللبيبات,10,مدرسة إبتدائية
3720,713439,71,المندوبية الجهويّة للتربية بصفاقس 1,م.إ.  النصر أولاد ميارة,10,مدرسة إبتدائية
3721,421325,42,المندوبية الجهويّة للتربية بـسليانة,م.إ.  الحرية,10,مدرسة إبتدائية
3722,632025,63,المندوبية الجهويّة للتربية بـمدنين ,م.إ.  قصر الخراشفة,10,مدرسة إبتدائية
3723,521325,52,المندوبية الجهويّة للتربية بـقفصة  ,م.إ.  واد ي الأصفر,10,مدرسة إبتدائية
3724,524504,52,المندوبية الجهويّة للتربية بـقفصة  ,م.إ.  العيايشة,10,مدرسة إبتدائية
3725,711820,71,المندوبية الجهويّة للتربية بصفاقس 1,م.إ.  الاخلاص مركز دمق,10,مدرسة إبتدائية
3726,412921,41,المندوبية الجهويّة للتربية بـالكاف ,م.إ.  الصويدات طريق ,10,مدرسة إبتدائية
3727,513512,51,المندوبية الجهويّة للتربية بـسيدي بو زيد  ,م.إ. القصيرة,10,مدرسة إبتدائية
3728,310503,31,المندوبية الجهويّة للتربية بـباجة  ,م.إ.  طريق كساب باجة,10,مدرسة إبتدائية
3729,631565,63,المندوبية الجهويّة للتربية بـمدنين ,م.إ. بوغرارة 2,10,مدرسة إبتدائية
3730,310506,31,المندوبية الجهويّة للتربية بـباجة  ,م.إ.  حشاد ,10,مدرسة إبتدائية
3731,433633,43,المندوبية الجهويّة للتربية بـالقصرين,م.إ.  أولاد عبيد,10,مدرسة إبتدائية
3732,120606,12,المندوبية الجهويّة للتربية بـأريانة,م.إ. قلعة الأندلس 3,10,مدرسة إبتدائية
3733,143502,14,المندوبية الجهويّة للتربية بـزغوان ,م.إ. بغ بغ العمايم,10,مدرسة إبتدائية
3734,143527,14,المندوبية الجهويّة للتربية بـزغوان ,م.إ.  خمسة ثناية,10,مدرسة إبتدائية
3735,411920,41,المندوبية الجهويّة للتربية بـالكاف ,م.إ.  جزة,10,مدرسة إبتدائية
3736,634042,63,المندوبية الجهويّة للتربية بـمدنين ,م.إ. حي الشواوطة,10,مدرسة إبتدائية
3737,634041,63,المندوبية الجهويّة للتربية بـمدنين ,م.إ.حي النجاح 1,10,مدرسة إبتدائية
3738,634526,63,المندوبية الجهويّة للتربية بـمدنين ,م.إ.  واد عبد النبي,10,مدرسة إبتدائية
3739,411924,41,المندوبية الجهويّة للتربية بـالكاف ,م.إ.  سيدي مطير النجاة,10,مدرسة إبتدائية
3740,140703,14,المندوبية الجهويّة للتربية بـزغوان ,م.إ. سمنجة,10,مدرسة إبتدائية
3741,100801,10,المندوبية الجهويّة للتربية بتونس 1 ,م.إ.  نهج الخروبة,10,مدرسة إبتدائية
3742,634044,63,المندوبية الجهويّة للتربية بـمدنين ,م.إ. حي الشاطئ,10,مدرسة إبتدائية
3743,917518,91,المندوبية الجهويّة للتربية بـنابل  ,م.إ.  سيدي حماد,10,مدرسة إبتدائية
3744,210508,21,المندوبية الجهويّة للتربية بـبنزرت ,م.إ.  ساحة 13 جانفي 52,10,مدرسة إبتدائية
3745,834803,83,المندوبية الجهويّة للتربية بـالمنستير     ,م.إ.  النجاح,10,مدرسة إبتدائية
3746,515810,51,المندوبية الجهويّة للتربية بـسيدي بو زيد  ,م.إ.  أولاد الهاني,10,مدرسة إبتدائية
3747,634039,63,المندوبية الجهويّة للتربية بـمدنين ,م.إ. حي الشارة,10,مدرسة إبتدائية
3748,511523,51,المندوبية الجهويّة للتربية بـسيدي بو زيد  ,م.إ.  أولاد فرحان,10,مدرسة إبتدائية
3749,137801,13,المندوبية الجهويّة للتربية بـبن عروس,م.إ.  المحمدية 1,10,مدرسة إبتدائية
3750,411410,41,المندوبية الجهويّة للتربية بـالكاف ,م.إ.  سيدي الوحيشي,10,مدرسة إبتدائية
3751,513809,51,المندوبية الجهويّة للتربية بـسيدي بو زيد  ,م.إ.  قرية المبروكة,10,مدرسة إبتدائية
3752,511916,51,المندوبية الجهويّة للتربية بـسيدي بو زيد  ,م.إ. غدير القايد,10,مدرسة إبتدائية
3753,813624,81,المندوبية الجهويّة للتربية بـالقيروان     ,م.إ.  الزبارة,10,مدرسة إبتدائية
3754,140506,14,المندوبية الجهويّة للتربية بـزغوان ,م.إ.  عين البطرية,10,مدرسة إبتدائية
3755,912515,91,المندوبية الجهويّة للتربية بـنابل  ,م.إ.  سيدي عمر,10,مدرسة إبتدائية
3756,642004,64,المندوبية الجهويّة للتربية بـقابس  ,م.إ.  2 مارس 34 وذرف,10,مدرسة إبتدائية
3757,842407,84,المندوبية الجهويّة للتربية بـسوسة  ,م.إ.   الخزامة الشرقيــة ,10,مدرسة إبتدائية
3758,143819,14,المندوبية الجهويّة للتربية بـزغوان ,م.إ.  الحناينية ,10,مدرسة إبتدائية
3759,433632,43,المندوبية الجهويّة للتربية بـالقصرين,م.إ.  أولاد بركة,10,مدرسة إبتدائية
3760,912805,91,المندوبية الجهويّة للتربية بـنابل  ,م.إ.  بيوب خميس الحجري,10,مدرسة إبتدائية
3761,631803,63,المندوبية الجهويّة للتربية بـمدنين ,م.إ.  كوتين,10,مدرسة إبتدائية
3762,511515,51,المندوبية الجهويّة للتربية بـسيدي بو زيد  ,م.إ.  عين رباو,10,مدرسة إبتدائية
3763,131507,13,المندوبية الجهويّة للتربية بـبن عروس,م.إ.  حي بوصفارة ,10,مدرسة إبتدائية
3764,131305,13,المندوبية الجهويّة للتربية بـبن عروس,م.إ.  الأمل البساتين المروج,10,مدرسة إبتدائية
3765,411909,41,المندوبية الجهويّة للتربية بـالكاف ,م.إ. سيدي مطير,10,مدرسة إبتدائية
3766,722508,72,المندوبية الجهويّة للتربية بصفاقس 2,م.إ.  أولاد مسلم,10,مدرسة إبتدائية
3767,425010,42,المندوبية الجهويّة للتربية بـسليانة,م.إ.ابو القاسم الشابي,10,مدرسة إبتدائية
3768,515820,51,المندوبية الجهويّة للتربية بـسيدي بو زيد  ,م.إ.  الغابة السوداء,10,مدرسة إبتدائية
3769,137504,13,المندوبية الجهويّة للتربية بـبن عروس,م.إ.  جبل الرصاص,10,مدرسة إبتدائية
3770,131801,13,المندوبية الجهويّة للتربية بـبن عروس,م.إ.  شارع الجمهورية,10,مدرسة إبتدائية
3771,322222,32,المندوبية الجهويّة للتربية بـجندوبة,م.إ.  القرافة,10,مدرسة إبتدائية
3772,212811,21,المندوبية الجهويّة للتربية بـبنزرت ,م.إ.   ظهر عياد,10,مدرسة إبتدائية
3773,422012,42,المندوبية الجهويّة للتربية بـسليانة,م.إ. عين قسيل,10,مدرسة إبتدائية
3774,813103,81,المندوبية الجهويّة للتربية بـالقيروان     ,م.إ. بئر غرزان,10,مدرسة إبتدائية
3775,641737,64,المندوبية الجهويّة للتربية بـقابس  ,م.إ. المنارة تبلبو,10,مدرسة إبتدائية
3776,111232,11,المندوبية الجهويّة للتربية بتونس 2 ,م.إ.  باب خالد الملاسين,10,مدرسة إبتدائية
3777,433102,43,المندوبية الجهويّة للتربية بـالقصرين,م.إ.  غرة جوان 55,10,مدرسة إبتدائية
3778,432629,43,المندوبية الجهويّة للتربية بـالقصرين,م.إ. العرقوب1,10,مدرسة إبتدائية
3779,641719,64,المندوبية الجهويّة للتربية بـقابس  ,م.إ.  مطرش,10,مدرسة إبتدائية
3780,431401,43,المندوبية الجهويّة للتربية بـالقصرين,م.إ.  الزهور 1,10,مدرسة إبتدائية
3781,131704,13,المندوبية الجهويّة للتربية بـبن عروس,م.إ.  نهج العراق ,10,مدرسة إبتدائية
3782,211327,21,المندوبية الجهويّة للتربية بـبنزرت ,م.إ.  رأس العين,10,مدرسة إبتدائية
3783,823012,82,المندوبية الجهويّة للتربية بـالمهدية,م.إ.  2 مارس منزل حمزة,10,مدرسة إبتدائية
3784,823702,82,المندوبية الجهويّة للتربية بـالمهدية,م.إ.  الحي الجديد 1,10,مدرسة إبتدائية
3785,422513,42,المندوبية الجهويّة للتربية بـسليانة,م.إ.  الطيب المهيري ,10,مدرسة إبتدائية
3786,100509,10,المندوبية الجهويّة للتربية بتونس 1 ,م.إ. حسان بلخوجة,10,مدرسة إبتدائية
3787,137824,13,المندوبية الجهويّة للتربية بـبن عروس,م.إ.  حي المنجي سليم,10,مدرسة إبتدائية
3788,433120,43,المندوبية الجهويّة للتربية بـالقصرين,م.إ.  أولاد سالم,10,مدرسة إبتدائية
3789,432626,43,المندوبية الجهويّة للتربية بـالقصرين,م.إ.  السفايـة,10,مدرسة إبتدائية
3790,512315,51,المندوبية الجهويّة للتربية بـسيدي بو زيد  ,م.إ. الحماد,10,مدرسة إبتدائية
3791,111115,11,المندوبية الجهويّة للتربية بتونس 2 ,م.إ.  حي ضباط الصف باردو,10,مدرسة إبتدائية
3792,433822,43,المندوبية الجهويّة للتربية بـالقصرين,م.إ.  العباسية,10,مدرسة إبتدائية
3793,914520,91,المندوبية الجهويّة للتربية بـنابل  ,م.إ.  بوحبيب,10,مدرسة إبتدائية
3794,622501,62,المندوبية الجهويّة للتربية بـتطاوين,م.إ.  علي البلهوان,10,مدرسة إبتدائية
3795,410920,41,المندوبية الجهويّة للتربية بـالكاف ,م.إ.  صالح البحري,10,مدرسة إبتدائية
3796,823011,82,المندوبية الجهويّة للتربية بـالمهدية,م.إ.  العواذبية,10,مدرسة إبتدائية
3797,814633,81,المندوبية الجهويّة للتربية بـالقيروان     ,م.إ.  العواينية,10,مدرسة إبتدائية
3798,722918,72,المندوبية الجهويّة للتربية بصفاقس 2,م.إ.  الأعشاش,10,مدرسة إبتدائية
3799,431601,43,المندوبية الجهويّة للتربية بـالقصرين,م.إ.  حشاد,10,مدرسة إبتدائية
3800,722141,72,المندوبية الجهويّة للتربية بصفاقس 2,م.إ. الهذيلية,10,مدرسة إبتدائية
3801,144002,14,المندوبية الجهويّة للتربية بـزغوان ,م.إ.  صواف,10,مدرسة إبتدائية
3802,513124,51,المندوبية الجهويّة للتربية بـسيدي بو زيد  ,م.إ.  الامتياز (الزباق),10,مدرسة إبتدائية
3803,322213,32,المندوبية الجهويّة للتربية بـجندوبة,م.إ.  عين البيضة,10,مدرسة إبتدائية
3804,211011,21,المندوبية الجهويّة للتربية بـبنزرت ,م.إ.  زهير,10,مدرسة إبتدائية
3805,812336,81,المندوبية الجهويّة للتربية بـالقيروان     ,م.إ.  القوازين,10,مدرسة إبتدائية
3806,425507,42,المندوبية الجهويّة للتربية بـسليانة,م.إ.  اللوزة القديمة,10,مدرسة إبتدائية
3807,112034,11,المندوبية الجهويّة للتربية بتونس 2 ,م.إ.  حي الصحة ,10,مدرسة إبتدائية
3808,812338,81,المندوبية الجهويّة للتربية بـالقيروان     ,م.إ. الحميدات الأمل,10,مدرسة إبتدائية
3809,814621,81,المندوبية الجهويّة للتربية بـالقيروان     ,م.إ. أبو القاسم الشابي,10,مدرسة إبتدائية
3810,513125,51,المندوبية الجهويّة للتربية بـسيدي بو زيد  ,م.إ.  وادي العكارمة,10,مدرسة إبتدائية
3811,813414,81,المندوبية الجهويّة للتربية بـالقيروان     ,م.إ.  الغرابة,10,مدرسة إبتدائية
3812,614011,61,المندوبية الجهويّة للتربية بـقبلي  ,م.إ. الفوار الشمالية,10,مدرسة إبتدائية
3813,322748,32,المندوبية الجهويّة للتربية بـجندوبة,م.إ.  بوريحان,10,مدرسة إبتدائية
3814,322212,32,المندوبية الجهويّة للتربية بـجندوبة,م.إ. وادي الزان,10,مدرسة إبتدائية
3815,421309,42,المندوبية الجهويّة للتربية بـسليانة,م.إ. سجة,10,مدرسة إبتدائية
3816,311528,31,المندوبية الجهويّة للتربية بـباجة  ,م.إ. الصنادل,10,مدرسة إبتدائية
3817,321541,32,المندوبية الجهويّة للتربية بـجندوبة,م.إ.  الثريات,10,مدرسة إبتدائية
3818,514513,51,المندوبية الجهويّة للتربية بـسيدي بو زيد  ,م.إ.  النجاح,10,مدرسة إبتدائية
3819,410901,41,المندوبية الجهويّة للتربية بـالكاف ,م.إ.  شارع بورقيبة,10,مدرسة إبتدائية
3820,321523,32,المندوبية الجهويّة للتربية بـجندوبة,م.إ.  جربنة بوسالم,10,مدرسة إبتدائية
3821,210830,21,المندوبية الجهويّة للتربية بـبنزرت ,م.إ. عليسة (فرحات حشاد ),10,مدرسة إبتدائية
3822,211506,21,المندوبية الجهويّة للتربية بـبنزرت ,م.إ.  الطارف,10,مدرسة إبتدائية
3823,210325,21,المندوبية الجهويّة للتربية بـبنزرت ,م.إ.  سيدي عامر,10,مدرسة إبتدائية
3824,211504,21,المندوبية الجهويّة للتربية بـبنزرت ,م.إ. عوانة,10,مدرسة إبتدائية
3825,140240,14,المندوبية الجهويّة للتربية بـزغوان ,م.إ.  وادي الربح,10,مدرسة إبتدائية
3826,321714,32,المندوبية الجهويّة للتربية بـجندوبة,م.إ.  التغزاز,10,مدرسة إبتدائية
3827,322227,32,المندوبية الجهويّة للتربية بـجندوبة,م.إ.  عديسة,10,مدرسة إبتدائية
3828,624010,62,المندوبية الجهويّة للتربية بـتطاوين,م.إ.  حي الثكنة ,10,مدرسة إبتدائية
3829,421510,42,المندوبية الجهويّة للتربية بـسليانة,م.إ.  مرج عوام,10,مدرسة إبتدائية
3830,143831,14,المندوبية الجهويّة للتربية بـزغوان ,م.إ. الشعاليل,10,مدرسة إبتدائية
3831,521415,52,المندوبية الجهويّة للتربية بـقفصة  ,م.إ.  عقيلة 2,10,مدرسة إبتدائية
3832,101405,10,المندوبية الجهويّة للتربية بتونس 1 ,م.إ.  سيدي فتح الله 1,10,مدرسة إبتدائية
3833,322233,32,المندوبية الجهويّة للتربية بـجندوبة,م.إ.  الزويتنية,10,مدرسة إبتدائية
3834,813408,81,المندوبية الجهويّة للتربية بـالقيروان     ,م.إ.  العلا الحبيب,10,مدرسة إبتدائية
3835,424008,42,المندوبية الجهويّة للتربية بـسليانة,م.إ.  برج دبيش,10,مدرسة إبتدائية
3836,914518,91,المندوبية الجهويّة للتربية بـنابل  ,م.إ.  بني خيرة صاحب الجبل,10,مدرسة إبتدائية
3837,632019,63,المندوبية الجهويّة للتربية بـمدنين ,م.إ.  القطار,10,مدرسة إبتدائية
3838,100504,10,المندوبية الجهويّة للتربية بتونس 1 ,م.إ.  نهج الأقواس,10,مدرسة إبتدائية
3839,722630,72,المندوبية الجهويّة للتربية بصفاقس 2,م.إ.الحجارة 2,10,مدرسة إبتدائية
3840,322706,32,المندوبية الجهويّة للتربية بـجندوبة,م.إ.  ميسوة,10,مدرسة إبتدائية
3841,424004,42,المندوبية الجهويّة للتربية بـسليانة,م.إ.  جلاب القديمة,10,مدرسة إبتدائية
3842,714615,71,المندوبية الجهويّة للتربية بصفاقس 1,م.إ.  العطاطشة,10,مدرسة إبتدائية
3843,412411,41,المندوبية الجهويّة للتربية بـالكاف ,م.إ.  بئر حميدة,10,مدرسة إبتدائية
3844,521805,52,المندوبية الجهويّة للتربية بـقفصة  ,م.إ. الفوز,10,مدرسة إبتدائية
3845,432411,43,المندوبية الجهويّة للتربية بـالقصرين,م.إ.  عين السلسلة,10,مدرسة إبتدائية
3846,424019,42,المندوبية الجهويّة للتربية بـسليانة,م.إ.  أولاد بلال,10,مدرسة إبتدائية
3847,834501,83,المندوبية الجهويّة للتربية بـالمنستير     ,م.إ.  الحي الجديد ,10,مدرسة إبتدائية
3848,314025,31,المندوبية الجهويّة للتربية بـباجة  ,م.إ.   سيدي الرايس,10,مدرسة إبتدائية
3849,412410,41,المندوبية الجهويّة للتربية بـالكاف ,م.إ.  واد بوصالح,10,مدرسة إبتدائية
3850,153023,15,المندوبية الجهويّة للتربية بـمنوبة ,م.إ. النصــر ,10,مدرسة إبتدائية
3851,412412,41,المندوبية الجهويّة للتربية بـالكاف ,م.إ.  بوهراوة,10,مدرسة إبتدائية
3852,722613,72,المندوبية الجهويّة للتربية بصفاقس 2,م.إ.  أولاد عمر 1,10,مدرسة إبتدائية
3853,822206,82,المندوبية الجهويّة للتربية بـالمهدية,م.إ. رجيش شارع بورقيبة,10,مدرسة إبتدائية
3854,212002,21,المندوبية الجهويّة للتربية بـبنزرت ,م.إ.  البريج +المنار,10,مدرسة إبتدائية
3855,411218,41,المندوبية الجهويّة للتربية بـالكاف ,م.إ.  حي النصر نبر,10,مدرسة إبتدائية
3856,322738,32,المندوبية الجهويّة للتربية بـجندوبة,م.إ.  الحدائق ,10,مدرسة إبتدائية
3857,131302,13,المندوبية الجهويّة للتربية بـبن عروس,م.إ.  2 مارس 34  المروج,10,مدرسة إبتدائية
3858,412416,41,المندوبية الجهويّة للتربية بـالكاف ,م.إ.  حي الملعب,10,مدرسة إبتدائية
3859,410912,41,المندوبية الجهويّة للتربية بـالكاف ,م.إ.  محطة الزعفران,10,مدرسة إبتدائية
3860,823713,82,المندوبية الجهويّة للتربية بـالمهدية,م.إ.  المشالات,10,مدرسة إبتدائية
3861,137819,13,المندوبية الجهويّة للتربية بـبن عروس,م.إ. حي الهناء,10,مدرسة إبتدائية
3862,424009,42,المندوبية الجهويّة للتربية بـسليانة,م.إ.  الباطن,10,مدرسة إبتدائية
3863,814118,81,المندوبية الجهويّة للتربية بـالقيروان     ,م.إ. عيثة النساء,10,مدرسة إبتدائية
3864,825215,82,المندوبية الجهويّة للتربية بـالمهدية,م.إ.  لمانع,10,مدرسة إبتدائية
3865,411222,41,المندوبية الجهويّة للتربية بـالكاف ,م.إ.  سركونة 1,10,مدرسة إبتدائية
3866,412414,41,المندوبية الجهويّة للتربية بـالكاف ,م.إ.  أولاد ابراهيم,10,مدرسة إبتدائية
3867,521315,52,المندوبية الجهويّة للتربية بـقفصة  ,م.إ.  2 مارس 34 كاف دربي,10,مدرسة إبتدائية
3868,138018,13,المندوبية الجهويّة للتربية بـبن عروس,م.إ.  حي الهضاب 2,10,مدرسة إبتدائية
3869,310535,31,المندوبية الجهويّة للتربية بـباجة  ,م.إ.  حي الذهبية,10,مدرسة إبتدائية
3870,124013,12,المندوبية الجهويّة للتربية بـأريانة,م.إ.  البساتين,10,مدرسة إبتدائية
3871,433621,43,المندوبية الجهويّة للتربية بـالقصرين,م.إ.  هنشير  سعد,10,مدرسة إبتدائية
3872,320516,32,المندوبية الجهويّة للتربية بـجندوبة,م.إ. علي الجندلي,10,مدرسة إبتدائية
3873,124012,12,المندوبية الجهويّة للتربية بـأريانة,م.إ. واد الرومي3,10,مدرسة إبتدائية
3874,635047,63,المندوبية الجهويّة للتربية بـمدنين ,م.إ.  الرياض الجديدة,10,مدرسة إبتدائية
3875,433124,43,المندوبية الجهويّة للتربية بـالقصرين,م.إ.  درناية,10,مدرسة إبتدائية
3876,635520,63,المندوبية الجهويّة للتربية بـمدنين ,م.إ.  تازيري,10,مدرسة إبتدائية
3877,433604,43,المندوبية الجهويّة للتربية بـالقصرين,م.إ.  هنشير صحراوي,10,مدرسة إبتدائية
3878,812611,81,المندوبية الجهويّة للتربية بـالقيروان     ,م.إ.  الذريعات,10,مدرسة إبتدائية
3879,812212,81,المندوبية الجهويّة للتربية بـالقيروان     ,م.إ.  مرق الليل,10,مدرسة إبتدائية
3880,623009,62,المندوبية الجهويّة للتربية بـتطاوين,م.إ. قصر المرابطين ,10,مدرسة إبتدائية
3881,813424,81,المندوبية الجهويّة للتربية بـالقيروان     ,م.إ.  طرزة الشمالية,10,مدرسة إبتدائية
3882,813120,81,المندوبية الجهويّة للتربية بـالقيروان     ,م.إ.  زغدود,10,مدرسة إبتدائية
3883,714126,71,المندوبية الجهويّة للتربية بصفاقس 1,م.إ.  صبيح الجنوبية,10,مدرسة إبتدائية
3884,513516,51,المندوبية الجهويّة للتربية بـسيدي بو زيد  ,م.إ. دخلة الزفزاف,10,مدرسة إبتدائية
3885,433128,43,المندوبية الجهويّة للتربية بـالقصرين,م.إ.  قوبل ,10,مدرسة إبتدائية
3886,514521,51,المندوبية الجهويّة للتربية بـسيدي بو زيد  ,م.إ.  العبدات,10,مدرسة إبتدائية
3887,513911,51,المندوبية الجهويّة للتربية بـسيدي بو زيد  ,م.إ.  طلح الخبنة,10,مدرسة إبتدائية
3888,424023,42,المندوبية الجهويّة للتربية بـسليانة,م.إ.  الجلاب الجديدة,10,مدرسة إبتدائية
3889,713432,71,المندوبية الجهويّة للتربية بصفاقس 1,م.إ. المندرة,10,مدرسة إبتدائية
3890,424020,42,المندوبية الجهويّة للتربية بـسليانة,م.إ. الصويوين,10,مدرسة إبتدائية
3891,622543,62,المندوبية الجهويّة للتربية بـتطاوين,م.إ.  معاند,10,مدرسة إبتدائية
3892,140201,14,المندوبية الجهويّة للتربية بـزغوان ,م.إ.  ابن خلدون ,10,مدرسة إبتدائية
3893,641739,64,المندوبية الجهويّة للتربية بـقابس  ,م.إ.  حي الأمل 4,10,مدرسة إبتدائية
3894,835303,83,المندوبية الجهويّة للتربية بـالمنستير     ,م.إ.  بوزويتة,10,مدرسة إبتدائية
3895,314016,31,المندوبية الجهويّة للتربية بـباجة  ,م.إ.  القريعات1,10,مدرسة إبتدائية
3896,210313,21,المندوبية الجهويّة للتربية بـبنزرت ,م.إ.  المرقازين,10,مدرسة إبتدائية
3897,644238,64,المندوبية الجهويّة للتربية بـقابس  ,م.إ. 14 جانفي 2011,10,مدرسة إبتدائية
3898,833316,83,المندوبية الجهويّة للتربية بـالمنستير     ,م.إ.  المزاوغة الشمالية,10,مدرسة إبتدائية
3899,635005,63,المندوبية الجهويّة للتربية بـمدنين ,م.إ.  2 مارس 34 بوملال,10,مدرسة إبتدائية
3900,711920,71,المندوبية الجهويّة للتربية بصفاقس 1,م.إ.   أنطول فرانس,10,مدرسة إبتدائية
3901,112005,11,المندوبية الجهويّة للتربية بتونس 2 ,م.إ.  حي الزهور 4 الممتدّ,10,مدرسة إبتدائية
3902,112033,11,المندوبية الجهويّة للتربية بتونس 2 ,م.إ.  عقبة ابن نافع 1,10,مدرسة إبتدائية
3903,722601,72,المندوبية الجهويّة للتربية بصفاقس 2,م.إ.  2 مارس 34 الحنشة,10,مدرسة إبتدائية
3904,212310,21,المندوبية الجهويّة للتربية بـبنزرت ,م.إ. أم هاني,10,مدرسة إبتدائية
3905,411941,41,المندوبية الجهويّة للتربية بـالكاف ,م.إ.  صدين,10,مدرسة إبتدائية
3906,644235,64,المندوبية الجهويّة للتربية بـقابس  ,م.إ.  الأدباش,10,مدرسة إبتدائية
3907,644217,64,المندوبية الجهويّة للتربية بـقابس  ,م.إ. المجني,10,مدرسة إبتدائية
3908,511528,51,المندوبية الجهويّة للتربية بـسيدي بو زيد  ,م.إ.  أولاد عمر الشرقية,10,مدرسة إبتدائية
3909,513126,51,المندوبية الجهويّة للتربية بـسيدي بو زيد  ,م.إ.الطموح,10,مدرسة إبتدائية
3910,413117,41,المندوبية الجهويّة للتربية بـالكاف ,م.إ.  أولاد زيد,10,مدرسة إبتدائية
