﻿_id,codeetab,codedre,libedrear,libeetabar,type_etab,libetypeetabar
1056,919844,91,المندوبية الجهويّة للتربية بـنابل                                     ,المدرسة الابتدائية الخاصة فيوتشر كيدز بنابل,10,مدرسة إبتدائية خاصة 
1057,919845,91,المندوبية الجهويّة للتربية بـنابل                                     ,المدرسة الابتدائية الخاصة  كلاس كيدز بسليمان,10,مدرسة إبتدائية خاصة 
1058,919846,91,المندوبية الجهويّة للتربية بـنابل                                     ,المدرسة الابتدائية الخاصة creative school بقربة,10,مدرسة إبتدائية خاصة 
1059,919847,91,المندوبية الجهويّة للتربية بـنابل                                     ,القسم التحضيري الخاص أوبرا سكول بسليمان,10,مدرسة إبتدائية خاصة 
1060,109895,10,المندوبية الجهويّة للتربية بتونس 1                                    ,المدرسة الابتدائية الخاصة الفردوس بالمرسى,10,مدرسة إبتدائية خاصة 
1061,109898,10,المندوبية الجهويّة للتربية بتونس 1                                    ,المدرسة الابتدائية الخاصة أرسلان-تحضيري,10,مدرسة إبتدائية خاصة 
1062,119817,11,المندوبية الجهويّة للتربية بتونس 2                                    ,المدرسة الابتدائية الخاصة يحي سكول بالحرايرية,10,مدرسة إبتدائية خاصة 
1063,119838,11,المندوبية الجهويّة للتربية بتونس 2                                    ,المدرسة الابتدائية الخاصة  Charles Perrault بالحرايرية,10,مدرسة إبتدائية خاصة 
1064,119850,11,المندوبية الجهويّة للتربية بتونس 2                                    ,المدرسة الابتدائية الخاصة Oui Monsieur بالمنزه التاسع,10,مدرسة إبتدائية خاصة 
1065,119858,11,المندوبية الجهويّة للتربية بتونس 2                                    ,المدرسة الابتدائية الخاصة مالك الصغير بالمنزه,10,مدرسة إبتدائية خاصة 
1066,119866,11,المندوبية الجهويّة للتربية بتونس 2                                    ,المدرسة الابتدائية الخاصة جان جاك روسو بباردو,10,مدرسة إبتدائية خاصة 
1067,119867,11,المندوبية الجهويّة للتربية بتونس 2                                    ,المدرسة الابتدائية الخاصة قيستاف فلوبارGustave Flaubert بالحرايرية,10,مدرسة إبتدائية خاصة 
1068,119868,11,المندوبية الجهويّة للتربية بتونس 2                                    ,المدرسة الابتدائية الخاصة منــار السبيل بالعمران الأعلى,10,مدرسة إبتدائية خاصة 
1069,119869,11,المندوبية الجهويّة للتربية بتونس 2                                    ,المدرسة الابتدائية الخاصة أرشيماد أكاديميا بالمنزه,10,مدرسة إبتدائية خاصة 
1070,119872,11,المندوبية الجهويّة للتربية بتونس 2                                    ,المدرسة الابتدائية الخاصة الحكمة بباردو,10,مدرسة إبتدائية خاصة 
1071,119873,11,المندوبية الجهويّة للتربية بتونس 2                                    ,المدرسة الابتدائية الخاصة la tulipe بباردو,10,مدرسة إبتدائية خاصة 
1072,119874,11,المندوبية الجهويّة للتربية بتونس 2                                    ,المدرسة الابتدائية الخاصة الاستراحة ب بالعمران,10,مدرسة إبتدائية خاصة 
1073,119876,11,المندوبية الجهويّة للتربية بتونس 2                                    ,المدرسة الابتدائية الخاصة Le bahut school بالمنزه,10,مدرسة إبتدائية خاصة 
1074,119877,11,المندوبية الجهويّة للتربية بتونس 2                                    ,المدرسة الابتدائية الخاصة أنوس بباردو,10,مدرسة إبتدائية خاصة 
1075,119878,11,المندوبية الجهويّة للتربية بتونس 2                                    ,لمدرسة الابتدائية الخاصة   MARIE CURIE بالمنزه الرابع,10,مدرسة إبتدائية خاصة 
1076,119879,11,المندوبية الجهويّة للتربية بتونس 2                                    ,المدرسة الابتدائية الخاصة كنوز الغد بسيدي حسين,10,مدرسة إبتدائية خاصة 
1077,119880,11,المندوبية الجهويّة للتربية بتونس 2                                    ,المدرسة الابتدائية الخاصة ديدون بالمنار1,10,مدرسة إبتدائية خاصة 
1078,119881,11,المندوبية الجهويّة للتربية بتونس 2                                    ,المدرسة الابتدائية الخاصة النجاح بالزهور,10,مدرسة إبتدائية خاصة 
1079,119882,11,المندوبية الجهويّة للتربية بتونس 2                                    ,المدرسة الابتدائية الخاصة الذكية بالعمران,10,مدرسة إبتدائية خاصة 
1080,119883,11,المندوبية الجهويّة للتربية بتونس 2                                    ,المدرسة الابتدائية الخاصة LARUS SCHOOL المنار1,10,مدرسة إبتدائية خاصة 
1081,129829,12,المندوبية الجهويّة للتربية بـأريانة                                   ,المدرسة الابتدائية الخاصة مدرسة الطريقي بأريانة,10,مدرسة إبتدائية خاصة 
1082,129830,12,المندوبية الجهويّة للتربية بـأريانة                                   ,المدرسة الابتدائية الخاصة نوبل سكول ببرج الوزير,10,مدرسة إبتدائية خاصة 
1083,129846,12,المندوبية الجهويّة للتربية بـأريانة                                   ,المدرسة الابتدائية الخاصة Paradise school بالمنزه الخامس,10,مدرسة إبتدائية خاصة 
1084,129847,12,المندوبية الجهويّة للتربية بـأريانة                                   ,المدرسة الابتدائية الخاصة ابن زهر  بسكرة,10,مدرسة إبتدائية خاصة 
1085,139829,13,المندوبية الجهويّة للتربية بـبن عروس                                  ,المدرسة الابتدائية الخاصة لافونتان سكول حي الهضاب فوشانة,10,مدرسة إبتدائية خاصة 
1086,139833,13,المندوبية الجهويّة للتربية بـبن عروس                                  ,المدرسة الابتدائية الخاصة حبيبة سكول بحي الهضاب فوشانة,10,مدرسة إبتدائية خاصة 
1087,139843,13,المندوبية الجهويّة للتربية بـبن عروس                                  ,المدرسة الابتدائية الخاصة ألبار كامي بالمدينة الجديدة 1,10,مدرسة إبتدائية خاصة 
1088,139858,13,المندوبية الجهويّة للتربية بـبن عروس                                  ,المدرسة الابتدائية الخاصة منارة المروج,10,مدرسة إبتدائية خاصة 
1089,139859,13,المندوبية الجهويّة للتربية بـبن عروس                                  ,المدرسة الابتدائية الخاصة الأفق بالمروج الرابع,10,مدرسة إبتدائية خاصة 
1090,139860,13,المندوبية الجهويّة للتربية بـبن عروس                                  ,المدرسة الابتدائية الخاصة كافي سكول بالزهراء,10,مدرسة إبتدائية خاصة 
1091,139861,13,المندوبية الجهويّة للتربية بـبن عروس                                  ,المدرسة الابتدائية الخاصة درب النجاح برادس,10,مدرسة إبتدائية خاصة 
1092,139862,13,المندوبية الجهويّة للتربية بـبن عروس                                  ,المدرسة الابتدائية الخاصة براعم زهرة المدائن بالمدينة الجديدة,10,مدرسة إبتدائية خاصة 
1093,139863,13,المندوبية الجهويّة للتربية بـبن عروس                                  ,المدرسة الابتدائية الخاصة دافنشي سمارت أكاديمي,10,مدرسة إبتدائية خاصة 
1094,139864,13,المندوبية الجهويّة للتربية بـبن عروس                                  ,AZ School المدرسة الابتدائية الخاصة,10,مدرسة إبتدائية خاصة 
1095,139865,13,المندوبية الجهويّة للتربية بـبن عروس                                  ,المدرسة الابتدائية الخاصة مايا سكول,10,مدرسة إبتدائية خاصة 
1096,139866,13,المندوبية الجهويّة للتربية بـبن عروس                                  ,المدرسة الابتدائية الخاصة بي سكول,10,مدرسة إبتدائية خاصة 
1097,139867,13,المندوبية الجهويّة للتربية بـبن عروس                                  ,المدرسة الابتدائية الخاصة الحمائم الثلاث بمرناق,10,مدرسة إبتدائية خاصة 
1098,139868,13,المندوبية الجهويّة للتربية بـبن عروس                                  ,المدرسة الابتدائية الخاصة الأندلس بالمروج الخامس,10,مدرسة إبتدائية خاصة 
1099,139869,13,المندوبية الجهويّة للتربية بـبن عروس                                  ,المدرسة الابتدائية الخاصة فيكتور هيقو بالمدينة الجديدة,10,مدرسة إبتدائية خاصة 
1100,139870,13,المندوبية الجهويّة للتربية بـبن عروس                                  ,المدرسة الابتدائية الخاصة مدينة الاطفال بالمروج1,10,مدرسة إبتدائية خاصة 
1101,139871,13,المندوبية الجهويّة للتربية بـبن عروس                                  ,المدرسة الابتدائية الخاصة ذوادي سكول ببن عروس,10,مدرسة إبتدائية خاصة 
1102,139872,13,المندوبية الجهويّة للتربية بـبن عروس                                  ,المدرسة الابتدائية الخاصة النخب برادس,10,مدرسة إبتدائية خاصة 
1103,139873,13,المندوبية الجهويّة للتربية بـبن عروس                                  ,المدرسة الابتدائية الخاصة أرشيماد بسيدي رزيق,10,مدرسة إبتدائية خاصة 
1104,139874,13,المندوبية الجهويّة للتربية بـبن عروس                                  ,المدرسة الابتدائية الخاصة بي سمارت بالمروج السادس,10,مدرسة إبتدائية خاصة 
1105,139875,13,المندوبية الجهويّة للتربية بـبن عروس                                  ,المدرسة الابتدائية الخاصة سمارت سكول ببومهل,10,مدرسة إبتدائية خاصة 
1106,139876,13,المندوبية الجهويّة للتربية بـبن عروس                                  ,المدرسة الابتدائية الخاصة قرطاج سكول بفوشانة,10,مدرسة إبتدائية خاصة 
1107,139877,13,المندوبية الجهويّة للتربية بـبن عروس                                  ,المدرسة الابتدائية الخاصة مدرستي My school بالمحمدية,10,مدرسة إبتدائية خاصة 
1108,139878,13,المندوبية الجهويّة للتربية بـبن عروس                                  ,المدرسة الابتدائية الخاصة سليم  بالمروج 6,10,مدرسة إبتدائية خاصة 
1109,139879,13,المندوبية الجهويّة للتربية بـبن عروس                                  ,المدرسة الابتدائية الخاصة كيدس فالي سكول ببن عروس,10,مدرسة إبتدائية خاصة 
1110,139880,13,المندوبية الجهويّة للتربية بـبن عروس                                  ,المدرسة الابتدائية الخاصة قاليلو-قاليليGalileo-Galilei بالزهراء,10,مدرسة إبتدائية خاصة 
1111,139881,13,المندوبية الجهويّة للتربية بـبن عروس                                  , المدرسة الابتدائية الخاصة أنجل سكول بحمام الشط,10,مدرسة إبتدائية خاصة 
1112,139882,13,المندوبية الجهويّة للتربية بـبن عروس                                  ,المدرسة الابتدائية الخاصة حنين سكول بمرناق,10,مدرسة إبتدائية خاصة 
1113,139883,13,المندوبية الجهويّة للتربية بـبن عروس                                  ,المدرسة الابتدائية الخاصة أسد ابن الفرات بفوشانة,10,مدرسة إبتدائية خاصة 
1114,139884,13,المندوبية الجهويّة للتربية بـبن عروس                                  ,المدرسة الابتدائية الخاصة أ.م.ج. سكول بمقرين,10,مدرسة إبتدائية خاصة 
1115,139885,13,المندوبية الجهويّة للتربية بـبن عروس                                  ,المدرسة الابتدائية الخاصة ماي سمارت سكول بفوشانة,10,مدرسة إبتدائية خاصة 
1116,139886,13,المندوبية الجهويّة للتربية بـبن عروس                                  ,المدرسة الابتدائية الخاصة القلم بمقرين,10,مدرسة إبتدائية خاصة 
1117,149801,14,المندوبية الجهويّة للتربية بـزغوان                                    ,المدرسة الابتدائية الخاصة  نور العلم,10,مدرسة إبتدائية خاصة 
1118,149802,14,المندوبية الجهويّة للتربية بـزغوان                                    ,المدرسة الابتدائية الخاصة البخاري,10,مدرسة إبتدائية خاصة 
1119,149803,14,المندوبية الجهويّة للتربية بـزغوان                                    ,المدرسة الابتدائية الخاصة نسرين سكول بزغوان,10,مدرسة إبتدائية خاصة 
1120,149804,14,المندوبية الجهويّة للتربية بـزغوان                                    ,المدرسة الابتدائية الخاصة عليسة بزغوان,10,مدرسة إبتدائية خاصة 
1121,149805,14,المندوبية الجهويّة للتربية بـزغوان                                    ,المدرسة الابتدائية الخاصة سماح سكول بالناظور,10,مدرسة إبتدائية خاصة 
1122,149806,14,المندوبية الجهويّة للتربية بـزغوان                                    ,المدرسة الابتدائية الخاصة المستقبل بالفحص,10,مدرسة إبتدائية خاصة 
1123,149807,14,المندوبية الجهويّة للتربية بـزغوان                                    ,مؤسسة حنبعل اكاديمي للتعليم الخاص بالفحص,10,مدرسة إبتدائية خاصة 
1124,149808,14,المندوبية الجهويّة للتربية بـزغوان                                    , المدرسة الابتدائية الخاصة مؤسسة البخاري سكول2,10,مدرسة إبتدائية خاصة 
1125,149809,14,المندوبية الجهويّة للتربية بـزغوان                                    ,المدرسة الابتدائية الخاصة علمني بالزريبة,10,مدرسة إبتدائية خاصة 
1126,149810,14,المندوبية الجهويّة للتربية بـزغوان                                    ,المدرسة الابتدائية الخاصة الزهراء بالفحص,10,مدرسة إبتدائية خاصة 
1127,149811,14,المندوبية الجهويّة للتربية بـزغوان                                    , المدرسة الابتدائية الخاصة آفاق بالفحص,10,مدرسة إبتدائية خاصة 
1128,149812,14,المندوبية الجهويّة للتربية بـزغوان                                    , المدرسة الابتدائية الخاصة آفاق الغد بالناظور,10,مدرسة إبتدائية خاصة 
1129,159801,15,المندوبية الجهويّة للتربية بـمنوبة                                    ,المدرسة الابتدائية الخاصة ابن الجزار,10,مدرسة إبتدائية خاصة 
1130,159803,15,المندوبية الجهويّة للتربية بـمنوبة                                    ,المدرسة الابتدائية الخاصة ابن رشد,10,مدرسة إبتدائية خاصة 
1131,159804,15,المندوبية الجهويّة للتربية بـمنوبة                                    ,المدرسة الابتدائية الخاصة  الرؤى,10,مدرسة إبتدائية خاصة 
1132,159805,15,المندوبية الجهويّة للتربية بـمنوبة                                    ,المدرسة الابتدائية الخاصة  النبراس كيدز,10,مدرسة إبتدائية خاصة 
1133,159806,15,المندوبية الجهويّة للتربية بـمنوبة                                    ,المدرسة الابتدائية الخاصة  الرياحي,10,مدرسة إبتدائية خاصة 
1134,159807,15,المندوبية الجهويّة للتربية بـمنوبة                                    ,المدرسة الابتدائية الخاصة  الفردوس بمنوبة,10,مدرسة إبتدائية خاصة 
1135,159808,15,المندوبية الجهويّة للتربية بـمنوبة                                    ,المدرسة الابتدائية الخاصة  المرايا بوادي الليل,10,مدرسة إبتدائية خاصة 
1136,159809,15,المندوبية الجهويّة للتربية بـمنوبة                                    ,المدرسة الابتدائية الخاصة  حمدي سكول بالمرناقية,10,مدرسة إبتدائية خاصة 
1137,159810,15,المندوبية الجهويّة للتربية بـمنوبة                                    ,المدرسة الابتدائية الخاصة  ايفيرست أكاديمي بمنوبة,10,مدرسة إبتدائية خاصة 
1138,159811,15,المندوبية الجهويّة للتربية بـمنوبة                                    ,المدرسة الابتدائية الخاصة ابن رشيق بالمرناقية,10,مدرسة إبتدائية خاصة 
1139,159812,15,المندوبية الجهويّة للتربية بـمنوبة                                    ,المدرسة الابتدائية الخاصة الأفق الجميل بالجديدة,10,مدرسة إبتدائية خاصة 
1140,159813,15,المندوبية الجهويّة للتربية بـمنوبة                                    ,المدرسة الابتدائية الخاصة المعرفة بالجديدة,10,مدرسة إبتدائية خاصة 
1141,159814,15,المندوبية الجهويّة للتربية بـمنوبة                                    ,المدرسة الابتدائية الخاصة ابن رشد بسيدي عمر,10,مدرسة إبتدائية خاصة 
1142,159815,15,المندوبية الجهويّة للتربية بـمنوبة                                    ,المدرسة الابتدائية الخاصة النخبة بمنوبة,10,مدرسة إبتدائية خاصة 
1143,159816,15,المندوبية الجهويّة للتربية بـمنوبة                                    ,المدرسة الابتدائية الخاصة أكاديمية التميز بمنوبة,10,مدرسة إبتدائية خاصة 
1144,159817,15,المندوبية الجهويّة للتربية بـمنوبة                                    ,المدرسة الابتدائية الخاصة لاجوكند بوادي الليل,10,مدرسة إبتدائية خاصة 
1145,159818,15,المندوبية الجهويّة للتربية بـمنوبة                                    ,المدرسة الابتدائية الخاصة بيرم التونسي بالدندان,10,مدرسة إبتدائية خاصة 
1146,159819,15,المندوبية الجهويّة للتربية بـمنوبة                                    ,المدرسة الابتدائية الخاصة الفارابي بالجديدة,10,مدرسة إبتدائية خاصة 
1147,159820,15,المندوبية الجهويّة للتربية بـمنوبة                                    ,المدرسة الابتدائية الخاصة صدربعل سكول بمنوبة,10,مدرسة إبتدائية خاصة 
1148,159821,15,المندوبية الجهويّة للتربية بـمنوبة                                    ,المدرسة الابتدائية الخاصة أنوس بمنوبة,10,مدرسة إبتدائية خاصة 
1149,159822,15,المندوبية الجهويّة للتربية بـمنوبة                                    ,المدرسة الابتدائية الخاصة الامتياز بالجديدة,10,مدرسة إبتدائية خاصة 
1150,219803,21,المندوبية الجهويّة للتربية بـبنزرت                                    ,المدرسة الابتدائية الخاصة الأخوات بنزرت,10,مدرسة إبتدائية خاصة 
1151,219807,21,المندوبية الجهويّة للتربية بـبنزرت                                    ,المدرسة الابتدائية الخاصة الأخوات منزل بورقيبة,10,مدرسة إبتدائية خاصة 
1152,219808,21,المندوبية الجهويّة للتربية بـبنزرت                                    ,المدرسة الابتدائية الخاصة قرطاج ببنزرت,10,مدرسة إبتدائية خاصة 
1153,219809,21,المندوبية الجهويّة للتربية بـبنزرت                                    ,المدرسة الابتدائية الخاصة المشعل,10,مدرسة إبتدائية خاصة 
1154,219811,21,المندوبية الجهويّة للتربية بـبنزرت                                    ,المدرسة الابتدائية الخاصة الكواكب,10,مدرسة إبتدائية خاصة 
1155,219812,21,المندوبية الجهويّة للتربية بـبنزرت                                    ,المدرسة الابتدائية الخاصة الكندي,10,مدرسة إبتدائية خاصة 
1156,219813,21,المندوبية الجهويّة للتربية بـبنزرت                                    ,المدرسة الابتدائية الخاصة النخبة,10,مدرسة إبتدائية خاصة 
1157,219815,21,المندوبية الجهويّة للتربية بـبنزرت                                    ,المدرسة الابتدائية الخاصة ابن خلدون بنزرت,10,مدرسة إبتدائية خاصة 
1158,219816,21,المندوبية الجهويّة للتربية بـبنزرت                                    ,المدرسة الابتدائية الخاصة الفاتح بمنزل بورقيبة,10,مدرسة إبتدائية خاصة 
1159,219817,21,المندوبية الجهويّة للتربية بـبنزرت                                    ,المدرسة الابتدائية الخاصة خزندار بمنزل بورقيبة,10,مدرسة إبتدائية خاصة 
1160,219818,21,المندوبية الجهويّة للتربية بـبنزرت                                    ,المدرسة الابتدائية الخاصة المجد برأس الجبل,10,مدرسة إبتدائية خاصة 
1161,219819,21,المندوبية الجهويّة للتربية بـبنزرت                                    ,المدرسة الابتدائية الخاصة العباقرة بجرزونة,10,مدرسة إبتدائية خاصة 
1162,219820,21,المندوبية الجهويّة للتربية بـبنزرت                                    ,المدرسة الابتدائية الخاصة الطفل الذهبي بمنزل جميل,10,مدرسة إبتدائية خاصة 
1163,219821,21,المندوبية الجهويّة للتربية بـبنزرت                                    ,المدرسة الابتدائية الخاصة أكادمية ابن رشد برأس الجبل,10,مدرسة إبتدائية خاصة 
1164,219822,21,المندوبية الجهويّة للتربية بـبنزرت                                    ,المدرسة الابتدائية الخاصة النور ببنزرت,10,مدرسة إبتدائية خاصة 
1165,219823,21,المندوبية الجهويّة للتربية بـبنزرت                                    ,المدرسة الابتدائية الخاصة عليسة للمتفوقين بماطر,10,مدرسة إبتدائية خاصة 
1166,219824,21,المندوبية الجهويّة للتربية بـبنزرت                                    ,المدرسة الابتدائية الخاصة المعرفة بماطر,10,مدرسة إبتدائية خاصة 
1167,219825,21,المندوبية الجهويّة للتربية بـبنزرت                                    ,المدرسة الابتدائية الخاصة الفارابي بتينجة,10,مدرسة إبتدائية خاصة 
1168,219826,21,المندوبية الجهويّة للتربية بـبنزرت                                    ,المدرسة الابتدائية الخاصة الجيل الرائد بالعالية,10,مدرسة إبتدائية خاصة 
1169,219827,21,المندوبية الجهويّة للتربية بـبنزرت                                    ,المدرسة الابتدائية الخاصة أميلكار بمنزل بورقيبة,10,مدرسة إبتدائية خاصة 
1170,219828,21,المندوبية الجهويّة للتربية بـبنزرت                                    ,المدرسة الابتدائية الخاصة الفوز ببنزرت,10,مدرسة إبتدائية خاصة 
1171,219830,21,المندوبية الجهويّة للتربية بـبنزرت                                    ,المدرسة الابتدائية الخاصة المورد بمنزل جميل,10,مدرسة إبتدائية خاصة 
1172,219842,21,المندوبية الجهويّة للتربية بـبنزرت                                    ,المدرسة الابتدائية الخاصة قرطاج التأسيس بمنزل بورقيبة,10,مدرسة إبتدائية خاصة 
1173,219845,21,المندوبية الجهويّة للتربية بـبنزرت                                    ,المدرسة الابتدائية الخاصة خزندار2  بمنزل بورقيبة,10,مدرسة إبتدائية خاصة 
1174,219846,21,المندوبية الجهويّة للتربية بـبنزرت                                    ,المدرسة الابتدائية الخاصة الإيباء ببنزرت,10,مدرسة إبتدائية خاصة 
1175,219847,21,المندوبية الجهويّة للتربية بـبنزرت                                    ,المدرسة الابتدائية الخاصة الرشاد بأوتيك,10,مدرسة إبتدائية خاصة 
1176,119880,11,المندوبية الجهويّة للتربية بتونس 2                                    ,المعهد الخاص موليار سكول بالزهروني,40,معهد خاص
1177,219849,21,المندوبية الجهويّة للتربية بـبنزرت                                    ,المدرسة الابتدائية الخاصة المفاز بمنزل بورقيبة,10,مدرسة إبتدائية خاصة 
1178,219851,21,المندوبية الجهويّة للتربية بـبنزرت                                    ,المدرسة الابتدائية الخاصة آفاق بتينجة,10,مدرسة إبتدائية خاصة 
1179,439814,43,المندوبية الجهويّة للتربية بـالقصرين                                  ,المدرسة الابتدائية الخاصة النخبة بالقصرين,10,مدرسة إبتدائية خاصة 
1180,439815,43,المندوبية الجهويّة للتربية بـالقصرين                                  ,المدرسة الابتدائية الخاصة المنارة بماجل بلعباس,10,مدرسة إبتدائية خاصة 
1181,439816,43,المندوبية الجهويّة للتربية بـالقصرين                                  ,المدرسة الابتدائية الخاصة أمين سكول بالقصرين,10,مدرسة إبتدائية خاصة 
1182,439817,43,المندوبية الجهويّة للتربية بـالقصرين                                  ,المدرسة الابتدائية الخاصة اليسر بسبيبة,10,مدرسة إبتدائية خاصة 
1183,439818,43,المندوبية الجهويّة للتربية بـالقصرين                                  ,المدرسة الابتدائية الخاصة التألق بالقصرين,10,مدرسة إبتدائية خاصة 
1184,439819,43,المندوبية الجهويّة للتربية بـالقصرين                                  ,المدرسة الابتدائية الخاصة الأوائل بالقصرين الشمالية,10,مدرسة إبتدائية خاصة 
1185,439820,43,المندوبية الجهويّة للتربية بـالقصرين                                  ,المدرسة الابتدائية الخاصة المنارة بالقصرين الشمالية,10,مدرسة إبتدائية خاصة 
1186,519801,51,المندوبية الجهويّة للتربية بـسيدي بو زيد                              ,المدرسة الابتدائية الخاصة  العناية,10,مدرسة إبتدائية خاصة 
1187,519804,51,المندوبية الجهويّة للتربية بـسيدي بو زيد                              ,المدرسة الابتدائية الخاصة المعرفة,10,مدرسة إبتدائية خاصة 
1188,519805,51,المندوبية الجهويّة للتربية بـسيدي بو زيد                              ,المدرسة الابتدائية الخاصة الخوارزمي سكول,10,مدرسة إبتدائية خاصة 
1189,519824,51,المندوبية الجهويّة للتربية بـسيدي بو زيد                              ,المدرسة الابتدائية الخاصة التفـوق بالمكناسي,10,مدرسة إبتدائية خاصة 
1190,519825,51,المندوبية الجهويّة للتربية بـسيدي بو زيد                              ,المدرسة الابتدائية الخاصة الأمل بالرقاب,10,مدرسة إبتدائية خاصة 
1191,519826,51,المندوبية الجهويّة للتربية بـسيدي بو زيد                              ,المدرسة الابتدائية الخاصة الامتياز بسيدي علي بن عون,10,مدرسة إبتدائية خاصة 
1192,519827,51,المندوبية الجهويّة للتربية بـسيدي بو زيد                              ,المدرسة الابتدائية الخاصة الريادة بسيدي بوزيد,10,مدرسة إبتدائية خاصة 
1193,519828,51,المندوبية الجهويّة للتربية بـسيدي بو زيد                              ,المدرسة الابتدائية الخاصة العمار بسيدي بوزيد,10,مدرسة إبتدائية خاصة 
1194,519829,51,المندوبية الجهويّة للتربية بـسيدي بو زيد                              ,المدرسة الابتدائية الخاصة النخبة بسيدي بوزيد,10,مدرسة إبتدائية خاصة 
1195,529820,52,المندوبية الجهويّة للتربية بـقفصة                                     ,المدرسة الابتدائية الخاصة  المصعد,10,مدرسة إبتدائية خاصة 
1196,529821,52,المندوبية الجهويّة للتربية بـقفصة                                     ,المدرسة الابتدائية الخاصة  ابن سينا,10,مدرسة إبتدائية خاصة 
1197,529822,52,المندوبية الجهويّة للتربية بـقفصة                                     ,المدرسة الابتدائية الخاصة  النخبة بقفصة,10,مدرسة إبتدائية خاصة 
1198,529853,52,المندوبية الجهويّة للتربية بـقفصة                                     ,المدرسة الابتدائية الخاصة ابن خلدون بالمضيلة,10,مدرسة إبتدائية خاصة 
1199,619806,61,المندوبية الجهويّة للتربية بـقبلي                                     ,المدرسة الابتدائية الخاصة رحاب المعرفة بدوز,10,مدرسة إبتدائية خاصة 
1200,619807,61,المندوبية الجهويّة للتربية بـقبلي                                     ,المدرسة الابتدائية الخاصة أكاديمية فاطمة بسوق الأحد,10,مدرسة إبتدائية خاصة 
1201,619808,61,المندوبية الجهويّة للتربية بـقبلي                                     ,المدرسة الابتدائية الخاصة الفوار سكول,10,مدرسة إبتدائية خاصة 
1202,619809,61,المندوبية الجهويّة للتربية بـقبلي                                     ,المدرسة الابتدائية الخاصة ابن سينا بقبلي الشمالية,10,مدرسة إبتدائية خاصة 
1203,619810,61,المندوبية الجهويّة للتربية بـقبلي                                     ,المدرسة الابتدائية الخاصة البيان بسوق الأحد,10,مدرسة إبتدائية خاصة 
1204,629802,62,المندوبية الجهويّة للتربية بـتطاوين                                   ,المدرسة الابتدائية الخاصة نبراس بتطاوين الشمالية,10,مدرسة إبتدائية خاصة 
1205,629803,62,المندوبية الجهويّة للتربية بـتطاوين                                   ,المدرسة الابتدائية الخاصة نور العلوم بتطاوين,10,مدرسة إبتدائية خاصة 
1206,629804,62,المندوبية الجهويّة للتربية بـتطاوين                                   ,القسم التحضيري الخاص منتسوري بتطاوين,10,مدرسة إبتدائية خاصة 
1207,639813,63,المندوبية الجهويّة للتربية بـمدنين                                    ,المدرسة الابتدائية الخاصة أبو القاسم الشابي Ideal School بحومة السوق جربة,10,مدرسة إبتدائية خاصة 
1208,649803,64,المندوبية الجهويّة للتربية بـقابس                                     ,المدرسة الابتدائية الخاصة  الإبداع,10,مدرسة إبتدائية خاصة 
1209,719809,71,المندوبية الجهويّة للتربية بصفاقس 1                                   ,المدرسة الابتدائية الخاصة  اليمامة صفاقس,10,مدرسة إبتدائية خاصة 
1210,719811,71,المندوبية الجهويّة للتربية بصفاقس 1                                   ,المدرسة الابتدائية الخاصة  لا كوبال La Coupole صفاقس1,10,مدرسة إبتدائية خاصة 
1211,719818,71,المندوبية الجهويّة للتربية بصفاقس 1                                   , المدرسة الابتدائية الخاصة الريحان بصفاقس,10,مدرسة إبتدائية خاصة 
1212,719820,71,المندوبية الجهويّة للتربية بصفاقس 1                                   ,المدرسة الابتدائية الخاصة الريشة الذهبية,10,مدرسة إبتدائية خاصة 
1213,719833,71,المندوبية الجهويّة للتربية بصفاقس 1                                   ,المدرسة الابتدائية الخاصة قلعة المعرفة بصفاقس,10,مدرسة إبتدائية خاصة 
1214,719834,71,المندوبية الجهويّة للتربية بصفاقس 1                                   ,المدرسة الابتدائية الخاصة ذو ايلو سكولThe halo School بصفاقس,10,مدرسة إبتدائية خاصة 
1215,729801,72,المندوبية الجهويّة للتربية بصفاقس 2                                   ,المدرسة الابتدائية الخاصة التألق بصفاقس 2,10,مدرسة إبتدائية خاصة 
1216,729802,72,المندوبية الجهويّة للتربية بصفاقس 2                                   ,المدرسة الابتدائية الخاصة النموذجية SCHOOLING PLUS,10,مدرسة إبتدائية خاصة 
1217,729803,72,المندوبية الجهويّة للتربية بصفاقس 2                                   ,المدرسة الابتدائية الخاصة النخبـة بصفاقس,10,مدرسة إبتدائية خاصة 
1218,729804,72,المندوبية الجهويّة للتربية بصفاقس 2                                   ,المدرسة الابتدائية الخاصة TULIP SCHOOL بصفاقس الجنوبية,10,مدرسة إبتدائية خاصة 
1219,729805,72,المندوبية الجهويّة للتربية بصفاقس 2                                   ,المدرسة الابتدائية الخاصة درة العلوم بالحنشة,10,مدرسة إبتدائية خاصة 
1220,729806,72,المندوبية الجهويّة للتربية بصفاقس 2                                   ,المدرسة الابتدائية الخاصة L'école internationale de Sfax,10,مدرسة إبتدائية خاصة 
1221,829801,82,المندوبية الجهويّة للتربية بـالمهدية                                  ,المدرسة الابتدائية الخاصة  الجيل الجديد بالمهدية,10,مدرسة إبتدائية خاصة 
1222,829808,82,المندوبية الجهويّة للتربية بـالمهدية                                  ,المدرسة الابتدائية الخاصة صلاح الدين الأيوبي بالسواسي,10,مدرسة إبتدائية خاصة 
